CODE,REGION,COUNTY,DABTA1,EXECUTIVE 2024-25 FOUNDATION AID,EXECUTIVE  2024-25 TOTAL AID, 2023-24 FOUNDATION AID,2023-24 TOTAL AID," 2003 NEED/RESOURCE CAPACITY CODE, 1-4=HI NEED", Foundation Aid difference  ,Total Aid difference,2022-23 PUBLIC ENROLLMENT,CURRENT LAW 2024-25 FOUNDATION AID,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,,,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,ENROLLMENT
210302,Mohawk Valley,HERKIMER,WEST CANADA VA,"7,887,940","12,988,819","8,235,951","13,327,579",4," $ (348,011)"," $ (338,760)",625,"8,235,951","348,011", $ 557 ,10,2,9,1,,,,,,,,,
210601,Mohawk Valley,HERKIMER,HERKIMER,"14,694,260","23,294,327","14,287,236","23,252,262",4," $ 407,024 "," $ 42,065 ","1,104","14,746,787","52,527", $ 48 ,67,6,6,1,,,,,,,,,
210800,Mohawk Valley,HERKIMER,LITTLE FALLS,"14,898,525","22,044,313","14,646,584","22,104,530",4," $ 251,941 "," $ (60,217)","1,077","15,101,303","202,778", $ 188 ,49,4,8,1,,,,,,,,,
211003,Mohawk Valley,HERKIMER,DOLGEVILLE,"12,569,391","16,785,170","12,246,280","16,997,773",4," $ 323,111 "," $ (212,603)",796,"12,740,451","171,060", $ 215 ,11,1,2,0,,,,,,,,,
211103,Mohawk Valley,HERKIMER,POLAND,"5,290,821","7,842,457","5,366,133","7,981,569",4," $ (75,312)"," $ (139,112)",506,"5,366,133","75,312", $ 149 ,17,3,0,0,,,,,,,,,
211701,Mohawk Valley,HERKIMER,VAN HORNSVILLE,"2,272,283","3,939,899","2,699,188","4,343,287",4," $ (426,905)"," $ (403,388)",176,"2,699,188","426,905"," $ 2,426 ",7,4,4,2,,,,,,,,,
212001,Mohawk Valley,HERKIMER,MT MARKHAM CSD,"16,055,254","23,824,481","16,081,814","25,708,911",4," $ (26,560)"," $ (1,884,430)","1,047","16,085,300","30,046", $ 29 ,22,2,20,2,,,,,,,,,
220301,North Country,JEFFERSON,INDIAN RIVER,"52,316,287","71,774,497","48,790,847","67,042,533",4," $ 3,525,440 "," $ 4,731,964 ","3,495","52,445,571","129,284", $ 37 ,765,23,144,4,,,,,,,,,
220909,North Country,JEFFERSON,BELLEVILLE-HEN,"4,265,662","6,643,348","3,997,711","6,375,784",4," $ 267,951 "," $ 267,564 ",483,"4,323,714","58,052", $ 120 ,25,5,5,1,,,,,,,,,
221301,North Country,JEFFERSON,LYME,"2,801,983","4,035,766","2,847,347","4,001,197",4," $ (45,364)"," $ 34,569 ",326,"2,847,347","45,364", $ 139 ,21,7,0,0,,,,,,,,,
221401,North Country,JEFFERSON,LA FARGEVILLE,"4,893,292","6,875,970","4,958,372","6,882,184",4," $ (65,080)"," $ (6,214)",471,"4,958,372","65,080", $ 138 ,15,3,0,0,,,,,,,,,
222201,North Country,JEFFERSON,CARTHAGE,"41,225,662","56,620,835","39,897,077","52,979,321",4," $ 1,328,585 "," $ 3,641,514 ","2,910","41,327,529","101,867", $ 35 ,511,17,31,1,,,,,,,,,
230201,North Country,LEWIS,COPENHAGEN,"6,097,336","9,555,862","6,020,499","9,170,710",4," $ 76,837 "," $ 385,152 ",422,"6,180,313","82,977", $ 197 ,19,5,2,0,,,,,,,,,
230901,North Country,LEWIS,LOWVILLE,"16,448,055","23,299,187","16,188,969","23,216,660",4," $ 259,086 "," $ 82,527 ","1,236","16,671,903","223,848", $ 181 ,41,4,5,0,,,,,,,,,
231101,North Country,LEWIS,SOUTH LEWIS,"13,386,097","20,297,592","12,480,661","18,928,068",4," $ 905,436 "," $ 1,369,524 ",995,"13,568,280","182,183", $ 183 ,30,3,5,1,,,,,,,,,
240901,Finger Lakes,LIVINGSTON,MOUNT MORRIS,"9,893,822","14,360,318","9,763,724","14,241,963",4," $ 130,098 "," $ 118,355 ",546,"9,918,266","24,444", $ 45 ,142,27,42,8,,,,,,,,,
241101,Finger Lakes,LIVINGSTON,DALTON-NUNDA,"9,602,606","13,790,583","10,248,002","14,903,651",4," $ (645,396)"," $ (1,113,068)",532,"10,248,002","645,396"," $ 1,213 ",9,2,0,0,,,,,,,,,
250109,Central NY,MADISON,BROOKFIELD,"3,911,242","6,084,235","3,634,775","5,370,503",4," $ 276,467 "," $ 713,732 ",206,"3,920,907","9,665", $ 47 ,1,1,0,0,,,,,,,,,
250301,Central NY,MADISON,DE RUYTER,"4,265,272","6,748,763","4,870,674","7,056,552",4," $ (605,402)"," $ (307,789)",315,"4,870,674","605,402"," $ 1,922 ",15,5,1,0,,,,,,,,,
250401,Central NY,MADISON,MORRISVILLE EA,"8,339,129","12,364,575","8,358,596","12,902,503",4," $ (19,467)"," $ (537,928)",583,"8,386,183","47,054", $ 81 ,12,2,1,0,,,,,,,,,
251501,Central NY,MADISON,STOCKBRIDGE VA,"6,238,906","9,627,629","5,973,432","9,135,901",4," $ 265,474 "," $ 491,728 ",407,"6,254,321","15,415", $ 38 ,14,4,5,1,,,,,,,,,
270100,Mohawk Valley,MONTGOMERY,AMSTERDAM,"50,038,899","73,355,782","48,720,687","69,986,635",4," $ 1,318,212 "," $ 3,369,147 ","3,583","50,719,922","681,023", $ 190 ,1936,55,246,7,,,,,,,,,
270301,Mohawk Valley,MONTGOMERY,CANAJOHARIE,"10,734,555","16,070,266","10,781,326","16,562,986",4," $ (46,771)"," $ (492,720)",818,"10,781,326","46,771", $ 57 ,22,3,6,1,,,,,,,,,
270701,Mohawk Valley,MONTGOMERY,FORT PLAIN,"10,759,653","16,997,172","10,760,942","16,637,061",4," $ (1,289)"," $ 360,111 ",695,"10,773,167","13,514", $ 19 ,67,10,1,0,,,,,,,,,
271201,Mohawk Valley,MONTGOMERY,OP-EPH-ST JHNS,"11,510,376","17,771,247","10,545,453","17,092,987",4," $ 964,923 "," $ 678,260 ",732,"11,538,821","28,445", $ 39 ,25,3,0,0,,,,,,,,,
410401,Mohawk Valley,ONEIDA,ADIRONDACK,"12,926,814","20,529,996","13,231,460","20,602,191",4," $ (304,646)"," $ (72,195)","1,113","13,231,460","304,646", $ 274 ,12,1,1,0,,,,,,,,,
410601,Mohawk Valley,ONEIDA,CAMDEN,"28,546,481","41,666,399","28,337,817","41,829,317",4," $ 208,664 "," $ (162,918)","1,921","28,934,989","388,508", $ 202 ,62,4,1,0,,,,,,,,,
441800,Hudson Valley ,ORANGE,PORT JERVIS,"46,866,452","60,944,640","46,902,378","60,542,974",4," $ (35,926)"," $ 401,666 ","2,406","47,224,074","357,622", $ 149 ,669,28,31,1,,,,,,,,,
450101,Finger Lakes,ORLEANS,ALBION,"26,442,339","34,435,633","26,052,376","34,275,359",4," $ 389,963 "," $ 160,274 ","1,667","26,802,230","359,891", $ 216 ,389,24,44,3,,,,,,,,,
450801,Finger Lakes,ORLEANS,MEDINA,"21,113,084","30,326,800","19,829,059","29,339,568",4," $ 1,284,025 "," $ 987,232 ","1,358","21,400,446","287,362", $ 212 ,157,12,2,0,,,,,,,,,
460102,Central NY,OSWEGO,ALTMAR PARISH,"18,322,642","27,984,363","18,365,568","27,451,695",4," $ (42,926)"," $ 532,668 ","1,033","18,365,568","42,926", $ 42 ,27,2,1,0,,,,,,,,,
460701,Central NY,OSWEGO,HANNIBAL,"20,365,977","31,502,084","19,195,904","29,921,606",4," $ 1,170,073 "," $ 1,580,478 ","1,145","20,416,311","50,334", $ 44 ,20,2,8,1,,,,,,,,,
461801,Central NY,OSWEGO,PULASKI,"13,490,704","20,987,035","13,822,659","19,825,912",4," $ (331,955)"," $ 1,161,123 ",911,"13,822,659","331,955", $ 364 ,18,2,0,0,,,,,,,,,
461901,Central NY,OSWEGO,SANDY CREEK,"11,882,313","18,055,369","12,317,466","18,631,164",4," $ (435,153)"," $ (575,795)",760,"12,317,466","435,153", $ 573 ,8,1,2,0,,,,,,,,,
470202,Mohawk Valley,OTSEGO,GLBTSVLLE-MT U,"4,953,024","7,802,631","5,184,895","8,019,872",4," $ (231,871)"," $ (217,241)",323,"5,184,895","231,871", $ 718 ,5,1,0,0,,,,,,,,,
470501,Mohawk Valley,OTSEGO,EDMESTON,"5,009,375","7,394,130","5,724,598","8,123,371",4," $ (715,223)"," $ (729,241)",350,"5,724,598","715,223"," $ 2,043 ",7,2,2,1,,,,,,,,,
470801,Mohawk Valley,OTSEGO,LAURENS,"4,458,299","7,571,479","4,629,558","7,301,768",4," $ (171,259)"," $ 269,711 ",301,"4,629,558","171,259", $ 569 ,28,10,4,1,,,,,,,,,
470901,Mohawk Valley,OTSEGO,SCHENEVUS,"3,614,345","6,165,256","3,791,921","6,228,587",4," $ (177,576)"," $ (63,331)",246,"3,791,921","177,576", $ 722 ,12,5,0,0,,,,,,,,,
471101,Mohawk Valley,OTSEGO,MILFORD,"4,171,879","5,815,268","4,565,602","6,173,143",4," $ (393,723)"," $ (357,875)",335,"4,565,602","393,723"," $ 1,175 ",8,3,3,1,,,,,,,,,
471201,Mohawk Valley,OTSEGO,MORRIS,"4,786,461","6,975,740","5,028,676","6,806,669",4," $ (242,215)"," $ 169,071 ",306,"5,028,676","242,215", $ 792 ,12,4,1,0,,,,,,,,,
471601,Mohawk Valley,OTSEGO,OTEGO-UNADILLA,"10,418,373","15,872,753","10,539,943","15,326,617",4," $ (121,570)"," $ 546,136 ",790,"10,539,943","121,570", $ 154 ,54,7,3,0,,,,,,,,,
472001,Mohawk Valley,OTSEGO,RICHFIELD SPRI,"5,526,946","8,160,008","5,646,384","8,476,373",4," $ (119,438)"," $ (316,365)",424,"5,646,384","119,438", $ 282 ,22,5,0,0,,,,,,,,,
472202,Mohawk Valley,OTSEGO,CHERRY VLY-SPR,"4,956,380","7,789,280","5,808,820","8,390,609",4," $ (852,440)"," $ (601,329)",436,"5,808,820","852,440"," $ 1,955 ",17,4,0,0,,,,,,,,,
472506,Mohawk Valley,OTSEGO,WORCESTER,"4,540,444","8,209,341","4,227,248","7,688,331",4," $ 313,196 "," $ 521,010 ",323,"4,602,240","61,796", $ 191 ,15,5,4,1,,,,,,,,,
510101,North Country,ST LAWRENCE ,BRASHER FALLS,"16,044,734","23,915,686","15,550,842","23,328,766",4," $ 493,892 "," $ 586,920 ",953,"16,084,386","39,652", $ 42 ,20,3,0,0,,,,,,,,,
510401,North Country,ST LAWRENCE ,CLIFTON FINE,"2,977,309","4,789,370","3,917,369","5,775,258",4," $ (940,060)"," $ (985,888)",240,"3,917,369","940,060"," $ 3,917 ",8,3,0,0,,,,,,,,,
511101,North Country,ST LAWRENCE ,GOUVERNEUR,"23,582,244","33,461,147","22,743,094","33,371,124",4," $ 839,150 "," $ 90,023 ","1,411","23,640,507","58,263", $ 41 ,38,3,2,0,,,,,,,,,
511201,North Country,ST LAWRENCE ,HAMMOND,"2,744,435","3,902,109","3,073,493","4,240,436",4," $ (329,058)"," $ (338,327)",237,"3,073,493","329,058"," $ 1,388 ",0,0,0,0,,,,,,,,,
511301,North Country,ST LAWRENCE ,HERMON DEKALB,"6,675,983","10,098,318","6,608,174","9,848,404",4," $ 67,809 "," $ 249,914 ",364,"6,692,480","16,497", $ 45 ,14,4,0,0,,,,,,,,,
511602,North Country,ST LAWRENCE ,LISBON,"8,107,751","12,755,709","7,849,901","12,344,424",4," $ 257,850 "," $ 411,285 ",544,"8,127,785","20,034", $ 37 ,7,2,4,1,,,,,,,,,
511901,North Country,ST LAWRENCE ,MADRID WADDING,"9,080,555","13,255,096","9,088,155","12,978,998",4," $ (7,600)"," $ 276,098 ",636,"9,163,692","83,137", $ 131 ,18,3,0,0,,,,,,,,,
512001,North Country,ST LAWRENCE ,MASSENA,"35,424,237","48,381,773","34,386,153","48,649,521",4," $ 1,038,084 "," $ (267,748)","2,370","35,511,802","87,565", $ 37 ,68,3,13,1,,,,,,,,,
512101,North Country,ST LAWRENCE ,MORRISTOWN,"3,888,947","6,517,139","4,158,698","6,684,541",4," $ (269,751)"," $ (167,402)",317,"4,158,698","269,751", $ 851 ,7,2,0,0,,,,,,,,,
512201,North Country,ST LAWRENCE ,NORWOOD NORFOL,"14,701,143","22,074,808","14,457,692","21,771,435",4," $ 243,451 "," $ 303,373 ",949,"14,737,464","36,321", $ 38 ,11,2,0,0,,,,,,,,,
512300,North Country,ST LAWRENCE ,OGDENSBURG,"21,406,719","35,832,507","21,598,632","33,035,383",4," $ (191,913)"," $ 2,797,124 ","1,421","21,598,632","191,913", $ 135 ,12,1,0,0,,,,,,,,,
512404,North Country,ST LAWRENCE ,HEUVELTON,"8,187,271","12,627,483","8,046,168","11,690,439",4," $ 141,103 "," $ 937,044 ",534,"8,207,502","20,231", $ 38 ,10,2,2,0,,,,,,,,,
512501,North Country,ST LAWRENCE ,PARISHVILLE,"4,381,378","6,747,246","4,993,593","7,389,134",4," $ (612,215)"," $ (641,888)",339,"4,993,593","612,215"," $ 1,806 ",2,1,0,0,,,,,,,,,
513102,North Country,ST LAWRENCE ,EDWARDS-KNOX,"8,849,200","13,644,672","8,899,906","13,641,927",4," $ (50,706)"," $ 2,745 ",491,"8,899,906","50,706", $ 103 ,13,3,0,0,,,,,,,,,
540901,Mohawk Valley,SCHOHARIE,JEFFERSON,"1,900,158","3,324,829","2,712,114","3,887,065",4," $ (811,956)"," $ (562,236)",143,"2,712,114","811,956"," $ 5,678 ",6,4,0,0,,,,,,,,,
541001,Mohawk Valley,SCHOHARIE,MIDDLEBURGH,"7,741,325","12,420,176","8,507,756","13,140,244",4," $ (766,431)"," $ (720,068)",617,"8,507,756","766,431"," $ 1,242 ",13,2,0,0,,,,,,,,,
541401,Mohawk Valley,SCHOHARIE,SHARON SPRINGS,"3,840,458","5,749,482","4,039,091","5,882,735",4," $ (198,633)"," $ (133,253)",248,"4,039,091","198,633", $ 801 ,11,4,0,0,,,,,,,,,
550101,Southern Tier,SCHUYLER,ODESSA MONTOUR,"10,147,032","15,265,383","9,793,100","14,617,537",4," $ 353,932 "," $ 647,846 ",716,"10,285,137","138,105", $ 193 ,12,2,0,0,,,,,,,,,
560501,Finger Lakes,SENECA,SOUTH SENECA,"7,921,775","11,792,283","9,432,015","15,056,163",4," $ (1,510,240)"," $ (3,263,880)",612,"9,432,015","1,510,240"," $ 2,468 ",11,2,0,0,,,,,,,,,
561006,Finger Lakes,SENECA,WATERLOO CENT,"21,211,803","31,084,377","21,329,620","33,596,257",4," $ (117,817)"," $ (2,511,880)","1,426","21,329,620","117,817", $ 83 ,137,10,7,1,,,,,,,,,
570101,Southern Tier,STEUBEN,ADDISON,"16,278,972","25,688,052","16,099,414","27,175,128",4," $ 179,558 "," $ (1,487,076)","1,011","16,337,169","58,197", $ 58 ,18,2,0,0,,,,,,,,,
570201,Southern Tier,STEUBEN,AVOCA,"6,705,591","10,338,511","6,917,981","10,884,566",4," $ (212,390)"," $ (546,055)",385,"6,917,981","212,390", $ 552 ,14,4,0,0,,,,,,,,,
570302,Southern Tier,STEUBEN,BATH,"21,499,559","32,248,165","20,707,293","30,494,683",4," $ 792,266 "," $ 1,753,482 ","1,388","21,552,692","53,133", $ 38 ,42,3,1,0,,,,,,,,,
570401,Southern Tier,STEUBEN,BRADFORD,"3,725,585","6,444,635","3,888,482","6,552,364",4," $ (162,897)"," $ (107,729)",248,"3,888,482","162,897", $ 657 ,3,1,0,0,,,,,,,,,
570603,Southern Tier,STEUBEN,CAMPBELL-SAVON,"11,840,946","19,291,756","11,505,850","18,747,743",4," $ 335,096 "," $ 544,013 ",773,"12,002,112","161,166", $ 208 ,12,1,0,0,,,,,,,,,
571502,Southern Tier,STEUBEN,CANISTEO-GREEN,"15,977,918","22,243,768","15,470,641","22,019,086",4," $ 507,277 "," $ 224,682 ",933,"16,017,411","39,493", $ 42 ,23,2,0,0,,,,,,,,,
571800,Southern Tier,STEUBEN,HORNELL,"21,441,873","34,491,078","20,692,640","33,512,717",4," $ 749,233 "," $ 978,361 ","1,315","21,494,883","53,010", $ 40 ,89,7,8,1,,,,,,,,,
572301,Southern Tier,STEUBEN,PRATTSBURG,"5,009,758","7,636,075","5,007,548","7,263,157",4," $ 2,210 "," $ 372,918 ",354,"5,077,944","68,186", $ 193 ,7,2,1,0,,,,,,,,,
572702,Southern Tier,STEUBEN,JASPER-TRPSBRG,"7,246,260","9,960,630","7,129,367","9,861,699",4," $ 116,893 "," $ 98,931 ",387,"7,344,883","98,623", $ 255 ,0,0,0,0,,,,,,,,,
590501,Hudson Valley ,SULLIVAN,FALLSBURG,"29,120,692","41,062,696","27,488,934","39,440,471",4," $ 1,631,758 "," $ 1,622,225 ","1,508","29,517,030","396,338", $ 263 ,968,66,348,24,,,,,,,,,
590901,Hudson Valley ,SULLIVAN,LIBERTY,"34,395,943","49,966,672","34,110,338","48,199,693",4," $ 285,605 "," $ 1,766,979 ","1,772","34,864,088","468,145", $ 264 ,995,57,207,12,,,,,,,,,
591302,Hudson Valley ,SULLIVAN,LIVINGSTON MAN,"4,648,323","6,922,961","5,951,144","8,196,462",4," $ (1,302,821)"," $ (1,273,501)",395,"5,951,144","1,302,821"," $ 3,298 ",58,15,1,0,,,,,,,,,
591401,Hudson Valley ,SULLIVAN,MONTICELLO,"38,711,776","51,181,293","38,951,151","51,053,577",4," $ (239,375)"," $ 127,716 ","2,749","38,958,362","246,586", $ 90 ,1385,52,178,7,,,,,,,,,
600101,Southern Tier,TIOGA,WAVERLY,"20,930,170","30,441,996","19,917,653","29,330,687",4," $ 1,012,517 "," $ 1,111,309 ","1,480","21,215,055","284,885", $ 192 ,42,3,1,0,,,,,,,,,
600903,Southern Tier,TIOGA,TIOGA,"13,252,229","17,515,773","13,013,534","17,949,657",4," $ 238,695 "," $ (433,884)",873,"13,432,584","180,355", $ 207 ,18,2,1,0,,,,,,,,,
610901,Southern Tier,TOMPKINS,NEWFIELD,"10,786,277","16,456,952","10,922,092","17,236,963",4," $ (135,815)"," $ (780,011)",700,"10,922,092","135,815", $ 194 ,49,7,0,0,,,,,,,,,
622002,Hudson Valley ,ULSTER,ELLENVILLE,"20,747,737","30,061,241","20,964,510","29,826,260",4," $ (216,773)"," $ 234,981 ","1,441","20,964,510","216,773", $ 150 ,656,46,37,3,,,,,,,,,
631201,Capital Region ,WARREN,WARRENSBURG,"8,869,646","12,560,311","9,898,570","13,187,670",4," $ (1,028,924)"," $ (627,359)",652,"9,898,570","1,028,924"," $ 1,578 ",14,2,3,0,,,,,,,,,
640701,Capital Region ,WASHINGTON ,GRANVILLE,"15,618,948","21,547,666","15,175,124","21,408,764",4," $ 443,824 "," $ 138,902 ",983,"15,831,518","212,570", $ 216 ,21,2,1,0,,,,,,,,,
641301,Capital Region ,WASHINGTON ,HUDSON FALLS,"30,545,085","38,088,959","29,238,729","37,786,844",4," $ 1,306,356 "," $ 302,115 ","2,100","30,960,800","415,715", $ 198 ,82,4,9,0,,,,,,,,,
650101,Finger Lakes,WAYNE,NEWARK,"29,130,833","40,980,107","29,270,553","41,368,684",4," $ (139,720)"," $ (388,577)","1,885","29,270,553","139,720", $ 74 ,457,25,25,1,,,,,,,,,
650301,Finger Lakes,WAYNE,CLYDE-SAVANNAH,"15,166,044","23,631,193","13,578,039","21,758,275",4," $ 1,588,005 "," $ 1,872,918 ",758,"15,203,529","37,485", $ 49 ,79,11,13,2,,,,,,,,,
650501,Finger Lakes,WAYNE,LYONS,"14,912,583","22,374,187","14,297,520","20,916,192",4," $ 615,063 "," $ 1,457,995 ",858,"14,949,437","36,854", $ 43 ,116,14,1,0,,,,,,,,,
651201,Finger Lakes,WAYNE,SODUS,"15,755,667","23,542,434","14,383,339","21,867,649",4," $ 1,372,328 "," $ 1,674,785 ",982,"15,970,093","214,426", $ 218 ,315,33,56,6,,,,,,,,,
651501,Finger Lakes,WAYNE,N. ROSE-WOLCOT,"15,220,546","22,424,033","14,883,290","23,306,067",4," $ 337,256 "," $ (882,034)","1,080","14,995,658","-224,888", $ (208),110,11,30,3,,,,,,,,,
651503,Finger Lakes,WAYNE,RED CREEK,"12,985,435","19,183,555","12,433,368","18,511,721",4," $ 552,067 "," $ 671,834 ",771,"13,162,164","176,729", $ 229 ,16,2,0,0,,,,,,,,,
680801,Finger Lakes,YATES,DUNDEE,"7,988,938","12,378,500","8,647,915","12,906,424",4," $ (658,977)"," $ (527,924)",612,"8,647,915","658,977"," $ 1,077 ",28,5,0,0,,,,,,,,,
010201,Capital Region ,ALBANY,BERNE KNOX,"6,448,319","11,393,431","7,072,498","12,025,589",5," $ (624,179)"," $ (632,158)",663,"7,072,498","624,179", $ 941 ,21,3,0,0,,,,,,,,,
010402,Capital Region ,ALBANY,RAVENA COEYMAN,"13,657,805","21,545,840","13,503,810","20,992,696",5," $ 153,995 "," $ 553,144 ","1,751","13,843,693","185,888", $ 106 ,231,14,14,1,,,,,,,,,
010601,Capital Region ,ALBANY,SOUTH COLONIE,"32,147,700","41,112,413","29,659,812","38,931,917",5," $ 2,487,888 "," $ 2,180,496 ","4,809","32,585,256","437,556", $ 91 ,934,20,242,5,,,,,,,,,
010701,Capital Region ,ALBANY,GREEN ISLAND,"2,532,208","3,304,346","2,748,473","3,791,702",5," $ (216,265)"," $ (487,356)",271,"2,748,473","216,265", $ 798 ,49,20,11,4,,,,,,,,,
020101,Southern Tier,ALLEGANY,ALFRED ALMOND,"7,148,725","11,587,348","7,210,032","11,080,466",5," $ (61,307)"," $ 506,882 ",542,"7,210,032","61,307", $ 113 ,28,5,0,0,,,,,,,,,
030101,Southern Tier,BROOME,CHENANGO FORKS,"13,462,997","21,027,094","13,986,314","21,755,795",5," $ (523,317)"," $ (728,701)","1,319","13,986,314","523,317", $ 397 ,60,5,13,1,,,,,,,,,
030601,Southern Tier,BROOME,SUSQUEHANNA VA,"14,459,515","22,880,154","14,517,049","22,920,663",5," $ (57,534)"," $ (40,509)","1,407","14,517,049","57,534", $ 41 ,79,6,9,1,,,,,,,,,
030701,Southern Tier,BROOME,CHENANGO VALLE,"16,140,394","24,141,959","15,861,280","24,256,682",5," $ 279,114 "," $ (114,723)","1,642","16,360,064","219,670", $ 134 ,79,5,14,1,,,,,,,,,
031101,Southern Tier,BROOME,MAINE ENDWELL,"27,329,671","43,848,638","26,239,436","43,306,007",5," $ 1,090,235 "," $ 542,631 ","2,531","27,701,633","371,962", $ 147 ,157,7,34,1,,,,,,,,,
031501,Southern Tier,BROOME,UNION-ENDICOTT,"38,093,824","57,057,204","34,900,317","53,316,010",5," $ 3,193,507 "," $ 3,741,194 ","3,660","38,612,285","518,461", $ 142 ,750,21,75,2,,,,,,,,,
031601,Southern Tier,BROOME,VESTAL,"20,519,736","34,158,567","20,032,511","33,430,487",5," $ 487,225 "," $ 728,080 ","3,403","20,799,033","279,297", $ 82 ,308,9,114,3,,,,,,,,,
031701,Southern Tier,BROOME,WINDSOR,"18,959,000","29,559,224","18,732,160","30,080,681",5," $ 226,840 "," $ (521,457)","1,558","19,217,039","258,039", $ 166 ,70,5,7,0,,,,,,,,,
040204,Western NY,CATTARAUGUS ,WEST VALLEY,"2,957,221","4,629,625","3,668,834","5,345,936",5," $ (711,613)"," $ (716,311)",206,"3,668,834","711,613"," $ 3,454 ",5,2,0,0,,,,,,,,,
040302,Western NY,CATTARAUGUS ,ALLEGANY-LIMES,"12,769,725","21,031,483","12,993,878","21,263,418",5," $ (224,153)"," $ (231,935)","1,041","12,993,878","224,153", $ 215 ,23,2,2,0,,,,,,,,,
040901,Western NY,CATTARAUGUS ,ELLICOTTVILLE,"2,916,103","4,816,854","3,142,785","4,956,646",5," $ (226,682)"," $ (139,792)",546,"3,142,785","226,682", $ 415 ,12,2,0,0,,,,,,,,,
042901,Western NY,CATTARAUGUS ,PORTVILLE,"12,501,969","18,226,551","12,513,805","18,137,279",5," $ (11,836)"," $ 89,272 ",929,"12,605,707","103,738", $ 112 ,31,3,0,0,,,,,,,,,
050100,Central NY,CAYUGA ,AUBURN,"44,446,026","64,269,110","44,464,975","62,717,020",5," $ (18,949)"," $ 1,552,090 ","3,851","45,005,927","559,901", $ 145 ,511,14,21,1,,,,,,,,,
050301,Central NY,CAYUGA ,WEEDSPORT,"7,688,334","12,644,230","7,335,115","11,812,370",5," $ 353,219 "," $ 831,860 ",682,"7,792,972","104,638", $ 153 ,28,4,4,1,,,,,,,,,
050401,Central NY,CAYUGA ,CATO MERIDIAN,"10,565,724","16,865,798","10,677,764","16,478,880",5," $ (112,040)"," $ 386,918 ",832,"10,677,764","112,040", $ 135 ,18,2,1,0,,,,,,,,,
050701,Central NY,CAYUGA ,SOUTHERN CAYUG,"6,171,953","9,422,236","7,264,241","10,623,519",5," $ (1,092,288)"," $ (1,201,283)",650,"7,264,241","1,092,288"," $ 1,680 ",98,15,42,7,,,,,,,,,
051101,Central NY,CAYUGA ,PORT BYRON,"10,344,889","15,745,421","10,349,760","16,487,106",5," $ (4,871)"," $ (741,685)",745,"10,495,942","151,053", $ 203 ,28,4,0,0,,,,,,,,,
051301,Central NY,CAYUGA ,MORAVIA,"11,151,115","17,151,915","11,135,267","18,221,558",5," $ 15,848 "," $ (1,069,643)",887,"11,302,875","151,760", $ 171 ,26,3,11,1,,,,,,,,,
051901,Central NY,CAYUGA ,UNION SPRINGS,"6,788,052","11,002,784","7,815,636","12,094,138",5," $ (1,027,584)"," $ (1,091,354)",726,"7,815,636","1,027,584"," $ 1,415 ",54,7,19,3,,,,,,,,,
060201,Western NY,CHAUTAUQUA ,SOUTHWESTERN,"11,289,922","18,045,830","11,293,332","18,280,771",5," $ (3,410)"," $ (234,941)","1,297","11,437,642","147,720", $ 114 ,90,7,16,1,,,,,,,,,
060301,Western NY,CHAUTAUQUA ,FREWSBURG,"10,837,948","16,253,661","10,854,225","15,909,995",5," $ (16,277)"," $ 343,666 ",728,"10,858,481","20,533", $ 28 ,12,2,0,0,,,,,,,,,
060503,Western NY,CHAUTAUQUA ,CHAUTAUQUA,"4,038,549","7,269,671","4,801,679","7,933,462",5," $ (763,130)"," $ (663,791)",710,"4,801,679","763,130"," $ 1,075 ",22,3,0,0,,,,,,,,,
061001,Western NY,CHAUTAUQUA ,BEMUS POINT,"3,991,505","6,520,560","3,843,363","6,459,820",5," $ 148,142 "," $ 60,740 ",573,"4,045,827","54,322", $ 95 ,15,2,0,0,,,,,,,,,
061101,Western NY,CHAUTAUQUA ,FALCONER,"16,130,125","21,792,389","15,591,996","20,599,017",5," $ 538,129 "," $ 1,193,372 ","1,098","16,349,656","219,531", $ 200 ,72,6,0,0,,,,,,,,,
061601,Western NY,CHAUTAUQUA ,PANAMA,"6,930,598","9,580,334","7,160,314","9,503,223",5," $ (229,716)"," $ 77,111 ",432,"7,160,314","229,716", $ 532 ,11,3,6,1,,,,,,,,,
062201,Western NY,CHAUTAUQUA ,FREDONIA,"13,140,857","18,216,557","11,976,042","16,564,469",5," $ 1,164,815 "," $ 1,652,088 ","1,417","13,319,708","178,851", $ 126 ,251,18,32,2,,,,,,,,,
070901,Southern Tier,CHEMUNG ,HORSEHEADS,"27,121,998","45,642,176","25,954,239","44,576,950",5," $ 1,167,759 "," $ 1,065,226 ","3,731","27,491,151","369,153", $ 99 ,224,6,24,1,,,,,,,,,
070902,Southern Tier,CHEMUNG ,ELMIRA HEIGHTS,"14,315,518","19,821,355","12,836,657","18,346,864",5," $ 1,478,861 "," $ 1,474,491 ","1,054","14,510,352","194,834", $ 185 ,71,7,0,0,,,,,,,,,
